src_code,src_name,dst_code,dst_name
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1002 00 00,Centeno
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1003 00 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1003 00 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1004 00 00,Avena
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1005 10 11,Híbrido doble e híbrido «top cross»
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1005 10 13,Híbrido triple
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1005 10 15,Híbrido simple
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1005 10 19,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1005 10 90,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1005 90 00,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1007 00 10,"Híbrido, para siembra"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1007 00 90,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1008 10 00,Alforfón
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1008 20 00,Mijo
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1008 30 00,Alpiste
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1008 90 10,Triticale
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1008 90 90,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1201 00 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1201 00 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1202 10 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1202 10 90,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1202 20 00,"Sin cáscara, incluso quebrantados"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1204 00 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1204 00 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1205 10 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1205 10 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1205 90 00,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1206 00 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1206 00 91,Sin cáscara; con cáscara estriada gris y blanca
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1206 00 99,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 20 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 20 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 40 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 40 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 50 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 50 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 91 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 91 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 99 15,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 99 91,Semilla de cáñamo
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1207 99 97,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1213 00 00,"Paja y cascabillo de cereales, en bruto, incluso picados, molidos, prensados o en pellets"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",,
0112,Cultivo de arroz,1006 10 10,Para siembra
0112,Cultivo de arroz,1006 10 21,De grano redondo
0112,Cultivo de arroz,1006 10 23,De grano medio
0112,Cultivo de arroz,1006 10 25,Que presente una relación longitud/anchura superior a 2 pero inferior a 3
0112,Cultivo de arroz,1006 10 27,Que presente una relación longitud/anchura superior o igual a 3
0112,Cultivo de arroz,1006 10 92,De grano redondo
0112,Cultivo de arroz,1006 10 94,De grano medio
0112,Cultivo de arroz,1006 10 96,Que presente una relación longitud/anchura superior a 2 pero inferior a 3
0112,Cultivo de arroz,1006 10 98,Que presente una relación longitud/anchura superior o igual a 3
0112,Cultivo de arroz,,
0112,Cultivo de arroz,,
0113,"Cultivo de hortalizas, raíces y tubérculos",0701 10 00,Para siembra
0113,"Cultivo de hortalizas, raíces y tubérculos",0701 90 10,Que se destinen a la fabricación de fécula
0113,"Cultivo de hortalizas, raíces y tubérculos",0701 90 50,"Tempranas, del 1 de enero al 30 de junio"
0113,"Cultivo de hortalizas, raíces y tubérculos",0701 90 90,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0702 00 00,Tomates frescos o refrigerados
0113,"Cultivo de hortalizas, raíces y tubérculos",0703 10 11,Para simiente
0113,"Cultivo de hortalizas, raíces y tubérculos",0703 10 19,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0703 10 90,Chalotes
0113,"Cultivo de hortalizas, raíces y tubérculos",0703 20 00,Ajos
0113,"Cultivo de hortalizas, raíces y tubérculos",0703 90 00,Puerros y demás hortalizas aliáceas
0113,"Cultivo de hortalizas, raíces y tubérculos",0704 10 00,Coliflores y brécoles («broccoli»)
0113,"Cultivo de hortalizas, raíces y tubérculos",0704 20 00,Coles (repollitos) de Bruselas
0113,"Cultivo de hortalizas, raíces y tubérculos",0704 90 10,Coles blancas y rojas (lombardas)
0113,"Cultivo de hortalizas, raíces y tubérculos",0704 90 90,Los demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0705 11 00,Repolladas
0113,"Cultivo de hortalizas, raíces y tubérculos",0705 19 00,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0705 21 00,Endibia «witloof» (Cichorium intybus var. foliosum)
0113,"Cultivo de hortalizas, raíces y tubérculos",0705 29 00,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0706 10 00,Zanahorias y nabos
0113,"Cultivo de hortalizas, raíces y tubérculos",0706 90 10,Apionabos
0113,"Cultivo de hortalizas, raíces y tubérculos",0706 90 30,Rábanos rusticanos (Cochlearia armoracia)
0113,"Cultivo de hortalizas, raíces y tubérculos",0706 90 90,Los demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0707 00 05,Pepinos
0113,"Cultivo de hortalizas, raíces y tubérculos",0707 00 90,Pepinillos
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 20 00,Espárragos
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 30 00,Berenjenas
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 40 00,Apio (excepto el apionabo)
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 51 00,Hongos del género Agaricus
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 59 10,Cantharellus spp.
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 59 30,Del género Boletus
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 59 50,Trufas
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 59 90,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 60 10,Pimientos dulces
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 60 91,Del género Capsicum que se destinen a la fabricación de capsicina o de colorantes de oleorresinas de Capsicum
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 60 95,Que se destinen a la fabricación industrial de aceites esenciales o de resinoides
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 60 99,Los demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 70 00,"Espinacas (incluida la de Nueva Zelanda), y armuelles"
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 90 10,Ensaladas [excepto las lechugas (Lactuca sativa)] y achicorias [comprendidas la escarola y la endivia] (Cichorium spp.])
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 90 20,Acelgas y cardos
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 90 50,Hinojo
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 90 60,Maíz dulce
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 90 70,Calabacines (zapallitos)
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 90 80,Alcachofas (alcauciles)
0113,"Cultivo de hortalizas, raíces y tubérculos",0709 90 90,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0714 10 91,"Del tipo de las utilizadas para el consumo humano, en envases inmediatos con un contenido neto inferior o igual a 28 kg, ya sean frescos y enteros, congelados sin piel o incluso cortados en trozos"
0113,"Cultivo de hortalizas, raíces y tubérculos",0714 10 98,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0714 20 10,"Frescas, enteras, para el consumo humano"
0113,"Cultivo de hortalizas, raíces y tubérculos",0714 20 90,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0714 90 11,"De los tipos utilizados para el consumo humano, en envases inmediatos con un contenido neto inferior o igual a 28 kg, ya sean frescos y enteros, congelados sin piel o incluso cortados en trozos"
0113,"Cultivo de hortalizas, raíces y tubérculos",0714 90 19,Los demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0714 90 90,Los demás
0113,"Cultivo de hortalizas, raíces y tubérculos",0807 11 00,Sandías
0113,"Cultivo de hortalizas, raíces y tubérculos",0807 19 00,Los demás
0113,"Cultivo de hortalizas, raíces y tubérculos",1209 10 00,Semilla de remolacha azucarera
0113,"Cultivo de hortalizas, raíces y tubérculos",1209 91 10,"Semilla de colirrábano (Brassica oleracea, var. caulorapa y gongylodes L.)"
0113,"Cultivo de hortalizas, raíces y tubérculos",1209 91 30,Semilla de remolacha de ensalada o de mesa (Beta vulgaris var. conditiva)
0113,"Cultivo de hortalizas, raíces y tubérculos",1209 91 90,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",1212 91 20,Seca incluso pulverizada
0113,"Cultivo de hortalizas, raíces y tubérculos",1212 91 80,Las demás
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0113,"Cultivo de hortalizas, raíces y tubérculos",,
0114,Cultivo de caña de azúcar,1212 99 20,Caña de azúcar
0114,Cultivo de caña de azúcar,,
0115,Cultivo de tabaco,2401 10 10,Tabaco flue-cured del tipo Virginia
0115,Cultivo de tabaco,2401 10 20,"Tabaco light air-cured del tipo Burley, incluidos los híbridos del Burley"
0115,Cultivo de tabaco,2401 10 30,Tabaco light air-cured del tipo Maryland
0115,Cultivo de tabaco,2401 10 41,Del tipo Kentucky
0115,Cultivo de tabaco,2401 10 49,Los demás
0115,Cultivo de tabaco,2401 10 50,Tabaco light air-cured
0115,Cultivo de tabaco,2401 10 60,Tabaco «sun-cured» del tipo oriental
0115,Cultivo de tabaco,2401 10 70,Tabaco «dark air-cured»
0115,Cultivo de tabaco,2401 10 80,Tabaco flue-cured
0115,Cultivo de tabaco,2401 10 90,Los demás
0115,Cultivo de tabaco,2401 20 10,Tabaco flue-cured del tipo Virginia
0115,Cultivo de tabaco,2401 20 20,"Tabaco light air-cured del tipo Burley, incluidos los híbridos del Burley"
0115,Cultivo de tabaco,2401 20 30,Tabaco light air-cured del tipo Maryland
0115,Cultivo de tabaco,2401 20 41,Del tipo Kentucky
0115,Cultivo de tabaco,2401 20 49,Los demás
0115,Cultivo de tabaco,2401 20 50,Tabaco light air-cured
0115,Cultivo de tabaco,2401 20 60,Tabaco «sun-cured» del tipo oriental
0115,Cultivo de tabaco,2401 20 70,Tabaco «dark air-cured»
0115,Cultivo de tabaco,2401 20 80,Tabaco flue-cured
0115,Cultivo de tabaco,2401 20 90,Los demás tabacos
0115,Cultivo de tabaco,,
0115,Cultivo de tabaco,,
0115,Cultivo de tabaco,,
0115,Cultivo de tabaco,,
0115,Cultivo de tabaco,,
0115,Cultivo de tabaco,,
0116,Cultivo de plantas para fibras textiles,5201 00 10,Hidrófilo o blanqueado
0116,Cultivo de plantas para fibras textiles,5201 00 90,Los demás
0116,Cultivo de plantas para fibras textiles,5301 10 00,Lino en bruto o enriado
0116,Cultivo de plantas para fibras textiles,5302 10 00,Cáñamo en bruto o enriado
0116,Cultivo de plantas para fibras textiles,5303 10 00,"Yute y demás fibras textiles del líber, en bruto o enriados"
0116,Cultivo de plantas para fibras textiles,,
0116,Cultivo de plantas para fibras textiles,,
0116,Cultivo de plantas para fibras textiles,,
0116,Cultivo de plantas para fibras textiles,,
0116,Cultivo de plantas para fibras textiles,,
0119,Otros cultivos no perennes,0603 11 00,Rosas
0119,Otros cultivos no perennes,0603 12 00,Claveles
0119,Otros cultivos no perennes,0603 13 00,Orquídeas
0119,Otros cultivos no perennes,0603 14 00,Crisantemos
0119,Otros cultivos no perennes,0603 19 10,Gladiolos
0119,Otros cultivos no perennes,0603 19 90,Los demás
0119,Otros cultivos no perennes,0603 90 00,Los demás
0119,Otros cultivos no perennes,1209 21 00,De alfalfa
0119,Otros cultivos no perennes,1209 22 10,Trébol violeta o rojo (Trifolium pratense L.)
0119,Otros cultivos no perennes,1209 22 80,Los demás
0119,Otros cultivos no perennes,1209 23 11,Festuca de los prados (Festuca pratensis Huds.)
0119,Otros cultivos no perennes,1209 23 15,Festuca roja (Festuca rubra L.)
0119,Otros cultivos no perennes,1209 23 80,Las demás
0119,Otros cultivos no perennes,1209 24 00,De pasto azul de Kentucky (Poa pratensis L.)
0119,Otros cultivos no perennes,1209 25 10,Ray-grass de Italia (Lolium multiflorum Lam.)
0119,Otros cultivos no perennes,1209 25 90,Ray-grass inglés (Lolium perenne L.)
0119,Otros cultivos no perennes,1209 29 10,Vezas; semillas de la especie Poa palustris L. y Poa trivialis L; dactilo (Dactylis glomerata L.); agrostis (Agrostides)
0119,Otros cultivos no perennes,1209 29 35,Semillas de fleo de los prados (Phleum pratensis)
0119,Otros cultivos no perennes,1209 29 50,Semilla de altramuz
0119,Otros cultivos no perennes,1209 29 60,Semilla de remolacha de forrajera (Beta vulgaris var. alba)
