src_code,src_name,dst_code,dst_name
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 99 91,Semilla de cáñamo
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 99 97,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1213 00 00,"Paja y cascabillo de cereales, en bruto, incluso picados, molidos, prensados o en pellets"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",,
01.12,Growing of rice,1006 10 10,Para siembra
01.12,Growing of rice,1006 10 21,De grano redondo
01.12,Growing of rice,1006 10 23,De grano medio
01.12,Growing of rice,1006 10 25,Que presente una relación longitud/anchura superior a 2 pero inferior a 3
01.12,Growing of rice,1006 10 27,Que presente una relación longitud/anchura superior o igual a 3
01.12,Growing of rice,1006 10 92,De grano redondo
01.12,Growing of rice,1006 10 94,De grano medio
01.12,Growing of rice,1006 10 96,Que presente una relación longitud/anchura superior a 2 pero inferior a 3
01.12,Growing of rice,1006 10 98,Que presente una relación longitud/anchura superior o igual a 3
01.12,Growing of rice,,
01.12,Growing of rice,,
01.13,"Growing of vegetables and melons, roots and tubers",0701 10 00,Para siembra
01.13,"Growing of vegetables and melons, roots and tubers",0701 90 10,Que se destinen a la fabricación de fécula
01.13,"Growing of vegetables and melons, roots and tubers",0701 90 50,"Tempranas, del 1 de enero al 30 de junio"
01.13,"Growing of vegetables and melons, roots and tubers",0701 90 90,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0702 00 00,Tomates frescos o refrigerados
01.13,"Growing of vegetables and melons, roots and tubers",0703 10 11,Para simiente
01.13,"Growing of vegetables and melons, roots and tubers",0703 10 19,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0703 10 90,Chalotes
01.13,"Growing of vegetables and melons, roots and tubers",0703 20 00,Ajos
01.13,"Growing of vegetables and melons, roots and tubers",0703 90 00,Puerros y demás hortalizas aliáceas
01.13,"Growing of vegetables and melons, roots and tubers",0704 10 00,Coliflores y brécoles («broccoli»)
01.13,"Growing of vegetables and melons, roots and tubers",0704 20 00,Coles (repollitos) de Bruselas
01.13,"Growing of vegetables and melons, roots and tubers",0704 90 10,Coles blancas y rojas (lombardas)
01.13,"Growing of vegetables and melons, roots and tubers",0704 90 90,Los demás
01.13,"Growing of vegetables and melons, roots and tubers",0705 11 00,Repolladas
01.13,"Growing of vegetables and melons, roots and tubers",0705 19 00,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0705 21 00,Endibia «witloof» (Cichorium intybus var. foliosum)
01.13,"Growing of vegetables and melons, roots and tubers",0705 29 00,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0706 10 00,Zanahorias y nabos
01.13,"Growing of vegetables and melons, roots and tubers",0706 90 10,Apionabos
01.13,"Growing of vegetables and melons, roots and tubers",0706 90 30,Rábanos rusticanos (Cochlearia armoracia)
01.13,"Growing of vegetables and melons, roots and tubers",0706 90 90,Los demás
01.13,"Growing of vegetables and melons, roots and tubers",0707 00 05,Pepinos
01.13,"Growing of vegetables and melons, roots and tubers",0707 00 90,Pepinillos
01.13,"Growing of vegetables and melons, roots and tubers",0709 20 00,Espárragos
01.13,"Growing of vegetables and melons, roots and tubers",0709 30 00,Berenjenas
01.13,"Growing of vegetables and melons, roots and tubers",0709 40 00,Apio (excepto el apionabo)
01.13,"Growing of vegetables and melons, roots and tubers",0709 51 00,Hongos del género Agaricus
01.13,"Growing of vegetables and melons, roots and tubers",0709 59 10,Cantharellus spp.
01.13,"Growing of vegetables and melons, roots and tubers",0709 59 30,Del género Boletus
01.13,"Growing of vegetables and melons, roots and tubers",0709 59 50,Trufas
01.13,"Growing of vegetables and melons, roots and tubers",0709 59 90,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0709 60 10,Pimientos dulces
01.13,"Growing of vegetables and melons, roots and tubers",0709 60 91,Del género Capsicum que se destinen a la fabricación de capsicina o de colorantes de oleorresinas de Capsicum
01.13,"Growing of vegetables and melons, roots and tubers",0709 60 95,Que se destinen a la fabricación industrial de aceites esenciales o de resinoides
01.13,"Growing of vegetables and melons, roots and tubers",0709 60 99,Los demás
01.13,"Growing of vegetables and melons, roots and tubers",0709 70 00,"Espinacas (incluida la de Nueva Zelanda), y armuelles"
01.13,"Growing of vegetables and melons, roots and tubers",0709 90 10,Ensaladas [excepto las lechugas (Lactuca sativa)] y achicorias [comprendidas la escarola y la endivia] (Cichorium spp.])
01.13,"Growing of vegetables and melons, roots and tubers",0709 90 20,Acelgas y cardos
01.13,"Growing of vegetables and melons, roots and tubers",0709 90 50,Hinojo
01.13,"Growing of vegetables and melons, roots and tubers",0709 90 60,Maíz dulce
01.13,"Growing of vegetables and melons, roots and tubers",0709 90 70,Calabacines (zapallitos)
01.13,"Growing of vegetables and melons, roots and tubers",0709 90 80,Alcachofas (alcauciles)
01.13,"Growing of vegetables and melons, roots and tubers",0709 90 90,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0714 10 91,"Del tipo de las utilizadas para el consumo humano, en envases inmediatos con un contenido neto inferior o igual a 28 kg, ya sean frescos y enteros, congelados sin piel o incluso cortados en trozos"
01.13,"Growing of vegetables and melons, roots and tubers",0714 10 98,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0714 20 10,"Frescas, enteras, para el consumo humano"
01.13,"Growing of vegetables and melons, roots and tubers",0714 20 90,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",0714 90 11,"De los tipos utilizados para el consumo humano, en envases inmediatos con un contenido neto inferior o igual a 28 kg, ya sean frescos y enteros, congelados sin piel o incluso cortados en trozos"
01.13,"Growing of vegetables and melons, roots and tubers",0714 90 19,Los demás
01.13,"Growing of vegetables and melons, roots and tubers",0714 90 90,Los demás
01.13,"Growing of vegetables and melons, roots and tubers",0807 11 00,Sandías
01.13,"Growing of vegetables and melons, roots and tubers",0807 19 00,Los demás
01.13,"Growing of vegetables and melons, roots and tubers",1209 10 00,Semilla de remolacha azucarera
01.13,"Growing of vegetables and melons, roots and tubers",1209 91 10,"Semilla de colirrábano (Brassica oleracea, var. caulorapa y gongylodes L.)"
01.13,"Growing of vegetables and melons, roots and tubers",1209 91 30,Semilla de remolacha de ensalada o de mesa (Beta vulgaris var. conditiva)
01.13,"Growing of vegetables and melons, roots and tubers",1209 91 90,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",1212 91 20,Seca incluso pulverizada
01.13,"Growing of vegetables and melons, roots and tubers",1212 91 80,Las demás
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.13,"Growing of vegetables and melons, roots and tubers",,
01.14,Growing of sugar cane,1212 99 20,Caña de azúcar
01.14,Growing of sugar cane,,
01.15,Growing of tobacco,2401 10 10,Tabaco flue-cured del tipo Virginia
01.15,Growing of tobacco,2401 10 20,"Tabaco light air-cured del tipo Burley, incluidos los híbridos del Burley"
01.15,Growing of tobacco,2401 10 30,Tabaco light air-cured del tipo Maryland
01.15,Growing of tobacco,2401 10 41,Del tipo Kentucky
01.15,Growing of tobacco,2401 10 49,Los demás
01.15,Growing of tobacco,2401 10 50,Tabaco light air-cured
01.15,Growing of tobacco,2401 10 60,Tabaco «sun-cured» del tipo oriental
01.15,Growing of tobacco,2401 10 70,Tabaco «dark air-cured»
01.15,Growing of tobacco,2401 10 80,Tabaco flue-cured
01.15,Growing of tobacco,2401 10 90,Los demás
01.15,Growing of tobacco,2401 20 10,Tabaco flue-cured del tipo Virginia
01.15,Growing of tobacco,2401 20 20,"Tabaco light air-cured del tipo Burley, incluidos los híbridos del Burley"
01.15,Growing of tobacco,2401 20 30,Tabaco light air-cured del tipo Maryland
01.15,Growing of tobacco,2401 20 41,Del tipo Kentucky
01.15,Growing of tobacco,2401 20 49,Los demás
01.15,Growing of tobacco,2401 20 50,Tabaco light air-cured
01.15,Growing of tobacco,2401 20 60,Tabaco «sun-cured» del tipo oriental
01.15,Growing of tobacco,2401 20 70,Tabaco «dark air-cured»
01.15,Growing of tobacco,2401 20 80,Tabaco flue-cured
01.15,Growing of tobacco,2401 20 90,Los demás tabacos
01.15,Growing of tobacco,,
01.15,Growing of tobacco,,
01.15,Growing of tobacco,,
01.15,Growing of tobacco,,
01.15,Growing of tobacco,,
01.15,Growing of tobacco,,
01.16,Growing of fibre crops,5201 00 10,Hidrófilo o blanqueado
01.16,Growing of fibre crops,5201 00 90,Los demás
01.16,Growing of fibre crops,5301 10 00,Lino en bruto o enriado
01.16,Growing of fibre crops,5302 10 00,Cáñamo en bruto o enriado
01.16,Growing of fibre crops,5303 10 00,"Yute y demás fibras textiles del líber, en bruto o enriados"
01.16,Growing of fibre crops,,
01.16,Growing of fibre crops,,
01.16,Growing of fibre crops,,
01.16,Growing of fibre crops,,
01.16,Growing of fibre crops,,
01.19,Growing of other non-perennial crops,0603 11 00,Rosas
01.19,Growing of other non-perennial crops,0603 12 00,Claveles
01.19,Growing of other non-perennial crops,0603 13 00,Orquídeas
01.19,Growing of other non-perennial crops,0603 14 00,Crisantemos
01.19,Growing of other non-perennial crops,0603 19 10,Gladiolos
01.19,Growing of other non-perennial crops,0603 19 90,Los demás
01.19,Growing of other non-perennial crops,0603 90 00,Los demás
01.19,Growing of other non-perennial crops,1209 21 00,De alfalfa
01.19,Growing of other non-perennial crops,1209 22 10,Trébol violeta o rojo (Trifolium pratense L.)
01.19,Growing of other non-perennial crops,1209 22 80,Los demás
01.19,Growing of other non-perennial crops,1209 23 11,Festuca de los prados (Festuca pratensis Huds.)
01.19,Growing of other non-perennial crops,1209 23 15,Festuca roja (Festuca rubra L.)
01.19,Growing of other non-perennial crops,1209 23 80,Las demás
01.19,Growing of other non-perennial crops,1209 24 00,De pasto azul de Kentucky (Poa pratensis L.)
01.19,Growing of other non-perennial crops,1209 25 10,Ray-grass de Italia (Lolium multiflorum Lam.)
01.19,Growing of other non-perennial crops,1209 25 90,Ray-grass inglés (Lolium perenne L.)
01.19,Growing of other non-perennial crops,1209 29 10,Vezas; semillas de la especie Poa palustris L. y Poa trivialis L; dactilo (Dactylis glomerata L.); agrostis (Agrostides)
01.19,Growing of other non-perennial crops,1209 29 35,Semillas de fleo de los prados (Phleum pratensis)
01.19,Growing of other non-perennial crops,1209 29 50,Semilla de altramuz
01.19,Growing of other non-perennial crops,1209 29 60,Semilla de remolacha de forrajera (Beta vulgaris var. alba)
01.19,Growing of other non-perennial crops,1209 29 80,Las demás
01.19,Growing of other non-perennial crops,1209 30 00,Semillas de plantas herbáceas utilizadas principalmente por sus flores
01.19,Growing of other non-perennial crops,1212 99 70,Los demás
01.19,Growing of other non-perennial crops,1214 90 10,"Remolachas, nabos y demás raíces forrajeras"
01.19,Growing of other non-perennial crops,1214 90 90,Los demás
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.19,Growing of other non-perennial crops,,
01.2,Growing of perennial crops,,
01.21,Growing of grapes,0806 10 10,De mesa
01.21,Growing of grapes,0806 10 90,Las demás
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.21,Growing of grapes,,
01.22,Growing of tropical and subtropical fruits,0803 00 11,Plátanos hortaliza
01.22,Growing of tropical and subtropical fruits,0803 00 19,Los demás
