src_code,src_name,dst_code,dst_name
06.20,Extraction of natural gas,0620,Extracción de gas natural
07,Mining of metal ores,07,Extracción de minerales metálicos
07.1,Mining of iron ores,071,Extracción de minerales de hierro
07.10,Mining of iron ores,0710,Extracción de minerales de hierro
07.2,Mining of non-ferrous metal ores,072,Extracción de minerales metálicos no férreos
07.21,Mining of uranium and thorium ores,0721,Extracción de minerales de uranio y torio
07.29,Mining of other non-ferrous metal ores,0729,Extracción de otros minerales metálicos no férreos
08,Other mining and quarrying,08,Otras industrias extractivas
08.1,"Quarrying of stone, sand and clay",081,"Extracción de piedra, arena y arcilla"
08.11,"Quarrying of ornamental and building stone, limestone, gypsum, chalk and slate",0811,"Extracción de piedra ornamental y para la construcción, piedra caliza, yeso, creta y pizarra"
08.12,Operation of gravel and sand pits; mining of clays and kaolin,0812,Extracción de gravas y arenas; extracción de arcilla y caolín
08.9,Mining and quarrying n.e.c.,089,Industrias extractivas n.c.o.p.
08.91,Mining of chemical and fertiliser minerals,0891,Extracción de minerales para productos químicos y fertilizantes
08.92,Extraction of peat,0892,Extracción de turba
08.93,Extraction of salt,0893,Extracción de sal
08.99,Other mining and quarrying n.e.c.,0899,Otras industrias extractivas n.c.o.p.
09,Mining support service activities,09,Actividades de apoyo a las industrias extractivas
09.1,Support activities for petroleum and natural gas extraction,091,Actividades de apoyo a la extracción de petróleo y gas natural
09.10,Support activities for petroleum and natural gas extraction,0910,Actividades de apoyo a la extracción de petróleo y gas natural
09.9,Support activities for other mining and quarrying,099,Actividades de apoyo a otras industrias extractivas
09.90,Support activities for other mining and quarrying,0990,Actividades de apoyo a otras industrias extractivas
10,Manufacture of food products,10,Industria de la alimentación
10.1,Processing and preserving of meat and production of meat products,101,Procesado y conservación de carne y elaboración de productos cárnicos
10.11,Processing and preserving of meat,1011,Procesado y conservación de carne
10.12,Processing and preserving of poultry meat,1012,Procesado y conservación de volatería
10.13,Production of meat and poultry meat products,1013,Elaboración de productos cárnicos y de volatería
10.2,"Processing and preserving of fish, crustaceans and molluscs",102,"Procesado y conservación de pescados, crustáceos y moluscos"
10.20,"Processing and preserving of fish, crustaceans and molluscs",1021,"Procesado de pescados, crustáceos y moluscos"
10.20,"Processing and preserving of fish, crustaceans and molluscs",1022,Fabricación de conservas de pescado
10.3,Processing and preserving of fruit and vegetables,103,Procesado y conservación de frutas y hortalizas
10.31,Processing and preserving of potatoes,1031,Procesado y conservación de patatas
10.32,Manufacture of fruit and vegetable juice,1032,Elaboración de zumos de frutas y hortalizas
10.39,Other processing and preserving of fruit and vegetables,1039,Otro procesado y conservación de frutas y hortalizas
10.4,Manufacture of vegetable and animal oils and fats,104,Fabricación de otros aceites y grasas vegetales y animales
10.41,Manufacture of oils and fats,1043,Fabricación de aceite de oliva
10.41,Manufacture of oils and fats,1044,Fabricación de otros aceites y grasas
10.42,Manufacture of margarine and similar edible fats,1042,Fabricación de margarina y grasas comestibles similares
10.5,Manufacture of dairy products,105,Fabricación de productos lácteos
10.51,Operation of dairies and cheese making,1053,Fabricación de quesos
10.51,Operation of dairies and cheese making,1054,Preparación de leche y otros productos lácteos
10.52,Manufacture of ice cream,1052,Elaboración de helados
10.6,"Manufacture of grain mill products, starches and starch products",106,"Fabricación de productos de molinería, almidones y productos amiláceos"
10.61,Manufacture of grain mill products,1061,Fabricación de productos de molinería
10.62,Manufacture of starches and starch products,1062,Fabricación de almidones y productos amiláceos
10.7,Manufacture of bakery and farinaceous products,107,Fabricación de productos de panadería y pastas alimenticias
10.71,Manufacture of bread; manufacture of fresh pastry goods and cakes,1071,Fabricación de pan y de productos frescos de panadería y pastelería
10.72,Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes,1072,Fabricación de galletas y productos de panadería y pastelería de larga duración
10.73,"Manufacture of macaroni, noodles, couscous and similar farinaceous products",1073,"Fabricación de pastas alimenticias, cuscús y productos similares"
10.8,Manufacture of other food products,108,Fabricación de otros productos alimenticios
10.81,Manufacture of sugar,1081,Fabricación de azúcar
10.82,"Manufacture of cocoa, chocolate and sugar confectionery",1082,"Fabricación de cacao, chocolate y productos de confitería"
10.83,Processing of tea and coffee,1083,"Elaboración de café, té e infusiones"
10.84,Manufacture of condiments and seasonings,1084,"Elaboración de especias, salsas y condimentos"
10.85,Manufacture of prepared meals and dishes,1085,Elaboración de platos y comidas preparados
10.86,Manufacture of homogenised food preparations and dietetic food,1086,Elaboración de preparados alimenticios homogeneizados y alimentos dietéticos
10.89,Manufacture of other food products n.e.c.,1089,Elaboración de otros productos alimenticios n.c.o.p.
10.9,Manufacture of prepared animal feeds,109,Fabricación de productos para la alimentación animal
10.91,Manufacture of prepared feeds for farm animals,1091,Fabricación de productos para la alimentación de animales de granja
10.92,Manufacture of prepared pet foods,1092,Fabricación de productos para la alimentación de animales de compañía
11,Manufacture of beverages,11,Fabricación de bebidas
11.0,Manufacture of beverages,110,Fabricación de bebidas
11.01,"Distilling, rectifying and blending of spirits",1101,"Destilación, rectificación y mezcla de bebidas alcohólicas"
11.02,Manufacture of wine from grape,1102,Elaboración de vinos
11.03,Manufacture of cider and other fruit wines,1103,Elaboración de sidra y otras bebidas fermentadas a partir de frutas
11.04,Manufacture of other non-distilled fermented beverages,1104,"Elaboración de otras bebidas no destiladas, procedentes de la fermentación"
11.05,Manufacture of beer,1105,Fabricación de cerveza
11.06,Manufacture of malt,1106,Fabricación de malta
11.07,Manufacture of soft drinks; production of mineral waters and other bottled waters,1107,Fabricación de bebidas no alcohólicas; producción de aguas minerales y otras aguas embotelladas
12,Manufacture of tobacco products,12,Industria del tabaco
12.0,Manufacture of tobacco products,120,Industria del tabaco
12.00,Manufacture of tobacco products,1200,Industria del tabaco
13,Manufacture of textiles,13,Industria textil
13.1,Preparation and spinning of textile fibres,131,Preparación e hilado de fibras textiles
13.10,Preparation and spinning of textile fibres,1310,Preparación e hilado de fibras textiles
13.2,Weaving of textiles,132,Fabricación de tejidos textiles
13.20,Weaving of textiles,1320,Fabricación de tejidos textiles
13.3,Finishing of textiles,133,Acabado de textiles
13.30,Finishing of textiles,1330,Acabado de textiles
13.9,Manufacture of other textiles,139,Fabricación de otros productos textiles
13.91,Manufacture of knitted and crocheted fabrics,1391,Fabricación de tejidos de punto
13.92,"Manufacture of made-up textile articles, except apparel",1392,"Fabricación de artículos confeccionados con textiles, excepto prendas de vestir"
13.93,Manufacture of carpets and rugs,1393,Fabricación de alfombras y moquetas
13.94,"Manufacture of cordage, rope, twine and netting",1394,"Fabricación de cuerdas, cordeles, bramantes y redes"
13.95,"Manufacture of non-wovens and articles made from non-wovens, except apparel",1395,"Fabricación de telas no tejidas y artículos confeccionados con ellas, excepto prendas de vestir"
13.96,Manufacture of other technical and industrial textiles,1396,Fabricación de otros productos textiles de uso técnico e industrial
13.99,Manufacture of other textiles n.e.c.,1399,Fabricación de otros productos textiles n.c.o.p.
14,Manufacture of wearing apparel,14,Confección de prendas de vestir
14.1,"Manufacture of wearing apparel, except fur apparel",141,"Confección de prendas de vestir, excepto de peletería"
14.11,Manufacture of leather clothes,1411,Confección de prendas de vestir de cuero
14.12,Manufacture of workwear,1412,Confección de ropa de trabajo
14.13,Manufacture of other outerwear,1413,Confección de otras prendas de vestir exteriores
14.14,Manufacture of underwear,1414,Confección de ropa interior
14.19,Manufacture of other wearing apparel and accessories,1419,Confección de otras prendas de vestir y accesorios
14.2,Manufacture of articles of fur,142,Fabricación de artículos de peletería
14.20,Manufacture of articles of fur,1420,Fabricación de artículos de peletería
14.3,Manufacture of knitted and crocheted apparel,143,Confección de prendas de vestir de punto
14.31,Manufacture of knitted and crocheted hosiery,1431,Confección de calcetería
14.39,Manufacture of other knitted and crocheted apparel,1439,Confección de otras prendas de vestir de punto
15,Manufacture of leather and related products,15,Industria del cuero y del calzado
15.1,"Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur",151,"Preparación, curtido y acabado del cuero; fabricación de artículos de marroquinería, viaje y de guarnicionería y talabartería; preparación y teñido de pieles"
15.11,Tanning and dressing of leather; dressing and dyeing of fur,1511,"Preparación, curtido y acabado del cuero; preparación y teñido de pieles"
15.12,"Manufacture of luggage, handbags and the like, saddlery and harness",1512,"Fabricación de artículos de marroquinería, viajey de guarnicionería y talabartería"
15.2,Manufacture of footwear,152,Fabricación de calzado
15.20,Manufacture of footwear,1520,Fabricación de calzado
16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials",16,"Industria de la madera y del corcho, excepto muebles; cestería y espartería"
16.1,Sawmilling and planing of wood,161,Aserrado y cepillado de la madera
16.10,Sawmilling and planing of wood,1610,Aserrado y cepillado de la madera
16.2,"Manufacture of products of wood, cork, straw and plaiting materials",162,"Fabricación de productos de madera, corcho, cestería y espartería"
16.21,Manufacture of veneer sheets and wood-based panels,1621,Fabricación de chapas y tableros de madera
16.22,Manufacture of assembled parquet floors,1622,Fabricación de suelos de madera ensamblados
16.23,Manufacture of other builders' carpentry and joinery,1623,Fabricación de otras estructuras de madera y piezas de carpintería y ebanistería para la construcción
16.24,Manufacture of wooden containers,1624,Fabricación de envases y embalajes de madera
16.29,"Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials",1629,"Fabricación de otros productos de madera; artículos de corcho, cestería y espartería"
17,Manufacture of paper and paper products,17,Industria del papel
17.1,"Manufacture of pulp, paper and paperboard",171,"Fabricación de pasta papelera, papel y cartón"
17.11,Manufacture of pulp,1711,Fabricación de pasta papelera
17.12,Manufacture of paper and paperboard,1712,Fabricación de papel y cartón
17.2,Manufacture of articles of paper and paperboard,172,Fabricación de artículos de papel y cartón
17.21,Manufacture of corrugated paper and paperboard and of containers of paper and paperboard,1721,Fabricación de papel y cartón ondulados; fabricación de envases y embalajes de papel y cartón
17.22,Manufacture of household and sanitary goods and of toilet requisites,1722,"Fabricación de artículos de papel y cartón para uso doméstico, sanitario e higiénico"
17.23,Manufacture of paper stationery,1723,Fabricación de artículos de papelería
17.24,Manufacture of wallpaper,1724,Fabricación de papeles pintados
17.29,Manufacture of other articles of paper and paperboard,1729,Fabricación de otros artículos de papel y cartón
18,Printing and reproduction of recorded media,18,Artes gráficas y reproducción de soportes grabados
18.1,Printing and service activities related to printing,181,Artes gráficas y servicios relacionados con las mismas
18.11,Printing of newspapers,1811,Impresión de periódicos
18.12,Other printing,1812,Otras actividades de impresión y artes gráficas
18.13,Pre-press and pre-media services,1813,Servicios de preimpresión y preparación de soportes
18.14,Binding and related services,1814,Encuadernación y servicios relacionados con la misma
18.2,Reproduction of recorded media,182,Reproducción de soportes grabados
18.20,Reproduction of recorded media,1820,Reproducción de soportes grabados
19,Manufacture of coke and refined petroleum products,19,Coquerías y refino de petróleo
19.1,Manufacture of coke oven products,191,Coquerías
19.10,Manufacture of coke oven products,1910,Coquerías
19.2,Manufacture of refined petroleum products,192,Refino de petróleo
19.20,Manufacture of refined petroleum products,1920,Refino de petróleo
20,Manufacture of chemicals and chemical products,20,Industria química
20.1,"Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms",201,"Fabricación de productos químicos básicos, compuestos nitrogenados, fertilizantes, plásticos y caucho sintético en formas primarias"
20.11,Manufacture of industrial gases,2011,Fabricación de gases industriales
20.12,Manufacture of dyes and pigments,2012,Fabricación de colorantes y pigmentos
20.13,Manufacture of other inorganic basic chemicals,2013,Fabricación de otros productos básicos de química inorgánica
20.14,Manufacture of other organic basic chemicals,2014,Fabricación de otros productos básicos de química orgánica
20.15,Manufacture of fertilisers and nitrogen compounds,2015,Fabricación de fertilizantes y compuestos nitrogenados
20.16,Manufacture of plastics in primary forms,2016,Fabricación de plásticos en formas primarias
20.17,Manufacture of synthetic rubber in primary forms,2017,Fabricación de caucho sintético en formas primarias
20.2,Manufacture of pesticides and other agrochemical products,202,Fabricación de pesticidas y otros productos agroquímicos
20.20,Manufacture of pesticides and other agrochemical products,2020,Fabricación de pesticidas y otros productos agroquímicos
20.3,"Manufacture of paints, varnishes and similar coatings, printing ink and mastics",203,"Fabricación de pinturas, barnices y revestimientos similares; tintas de imprenta y masillas"
20.30,"Manufacture of paints, varnishes and similar coatings, printing ink and mastics",2030,"Fabricación de pinturas, barnices y revestimientos similares; tintas de imprenta y masillas"
20.4,"Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations",204,"Fabricación de jabones, detergentes y otros artículos de limpieza y abrillantamiento; fabricación de perfumes y cosméticos"
20.41,"Manufacture of soap and detergents, cleaning and polishing preparations",2041,"Fabricación de jabones, detergentes y otros artículos de limpieza y abrillantamiento"
20.42,Manufacture of perfumes and toilet preparations,2042,Fabricación de perfumes y cosméticos
20.5,Manufacture of other chemical products,205,Fabricación de otros productos químicos
20.51,Manufacture of explosives,2051,Fabricación de explosivos
20.52,Manufacture of glues,2052,Fabricación de colas
20.53,Manufacture of essential oils,2053,Fabricación de aceites esenciales
20.59,Manufacture of other chemical products n.e.c.,2059,Fabricación de otros productos químicos n.c.o.p.
20.6,Manufacture of man-made fibres,206,Fabricación de fibras artificiales y sintéticas
20.60,Manufacture of man-made fibres,2060,Fabricación de fibras artificiales y sintéticas
21,Manufacture of basic pharmaceutical products and pharmaceutical preparations,21,Fabricación de productos farmacéuticos
21.1,Manufacture of basic pharmaceutical products,211,Fabricación de productos farmacéuticos de base
21.10,Manufacture of basic pharmaceutical products,2110,Fabricación de productos farmacéuticos de base
21.2,Manufacture of pharmaceutical preparations,212,Fabricación de especialidades farmacéuticas
21.20,Manufacture of pharmaceutical preparations,2120,Fabricación de especialidades farmacéuticas
22,Manufacture of rubber and plastic products,22,Fabricación de productos de caucho y plásticos
22.1,Manufacture of rubber products,221,Fabricación de productos de caucho
22.11,Manufacture of rubber tyres and tubes; retreading and rebuilding of rubber tyres,2211,Fabricación de neumáticos y cámaras de caucho; reconstrucción y recauchutado de neumáticos
22.19,Manufacture of other rubber products,2219,Fabricación de otros productos de caucho
22.2,Manufacture of plastic products,222,Fabricación de productos de plástico
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",2221,"Fabricación de placas, hojas, tubos y perfiles de plástico"
22.22,Manufacture of plastic packing goods,2222,Fabricación de envases y embalajes de plástico
22.23,Manufacture of builders’ ware of plastic,2223,Fabricación de productos de plástico para la construcción
22.29,Manufacture of other plastic products,2229,Fabricación de otros productos de plástico
23,Manufacture of other non-metallic mineral products,23,Fabricación de otros productos minerales no metálicos
23.1,Manufacture of glass and glass products,231,Fabricación de vidrio y productos de vidrio
23.11,Manufacture of flat glass,2311,Fabricación de vidrio plano
23.12,Shaping and processing of flat glass,2312,Manipulado y transformación de vidrio plano
23.13,Manufacture of hollow glass,2313,Fabricación de vidrio hueco
23.14,Manufacture of glass fibres,2314,Fabricación de fibra de vidrio
23.19,"Manufacture and processing of other glass, including technical glassware",2319,"Fabricación y manipulado de otro vidrio, incluido el vidrio técnico"
23.2,Manufacture of refractory products,232,Fabricación de productos cerámicos refractarios
23.20,Manufacture of refractory products,2320,Fabricación de productos cerámicos refractarios
23.3,Manufacture of clay building materials,233,Fabricación de productos cerámicos para la construcción
23.31,Manufacture of ceramic tiles and flags,2331,Fabricación de azulejos y baldosas de cerámica
23.32,"Manufacture of bricks, tiles and construction products, in baked clay",2332,"Fabricación de ladrillos, tejas y productos de tierras cocidas para la construcción"
23.4,Manufacture of other porcelain and ceramic products,234,Fabricación de otros productos cerámicos
23.41,Manufacture of ceramic household and ornamental articles,2341,Fabricación de artículos cerámicos de uso doméstico y ornamental
23.42,Manufacture of ceramic sanitary fixtures,2342,Fabricación de aparatos sanitarios cerámicos
23.43,Manufacture of ceramic insulators and insulating fittings,2343,Fabricación de aisladores y piezas aislantes de material cerámico
23.44,Manufacture of other technical ceramic products,2344,Fabricación de otros productos cerámicos de uso técnico
23.49,Manufacture of other ceramic products,2349,Fabricación de otros productos cerámicos
23.5,"Manufacture of cement, lime and plaster",235,"Fabricación de cemento, cal y yeso"
23.51,Manufacture of cement,2351,Fabricación de cemento
23.52,Manufacture of lime and plaster,2352,Fabricación de cal y yeso
23.6,"Manufacture of articles of concrete, cement and plaster",236,"Fabricación de elementos de hormigón, cemento y yeso"
23.61,Manufacture of concrete products for construction purposes,2361,Fabricación de elementos de hormigón para la construcción
23.62,Manufacture of plaster products for construction purposes,2362,Fabricación de elementos de yeso para la construcción
23.63,Manufacture of ready-mixed concrete,2363,Fabricación de hormigón fresco
23.64,Manufacture of mortars,2364,Fabricación de mortero
23.65,Manufacture of fibre cement,2365,Fabricación de fibrocemento
23.69,"Manufacture of other articles of concrete, plaster and cement",2369,"Fabricación de otros productos de hormigón, yeso y cemento"
23.7,"Cutting, shaping and finishing of stone",237,"Corte, tallado y acabado de la piedra"
23.70,"Cutting, shaping and finishing of stone",2370,"Corte, tallado y acabado de la piedra"
23.9,Manufacture of abrasive products and non-metallic mineral products n.e.c.,239,Fabricación de productos abrasivos y productos minerales no metálicos n.c.o.p.
23.91,Production of abrasive products,2391,Fabricación de productos abrasivos
23.99,Manufacture of other non-metallic mineral products n.e.c.,2399,Fabricación de otros productos minerales no metálicos n.c.o.p.
24,Manufacture of basic metals,24,"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones"
24.1,Manufacture of basic iron and steel and of ferro-alloys,241,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
24.10,Manufacture of basic iron and steel and of ferro-alloys,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
24.2,"Manufacture of tubes, pipes, hollow profiles and related fittings, of steel",242,"Fabricación de tubos, tuberias, perfiles huecos  y sus accesorios, de acero"
24.20,"Manufacture of tubes, pipes, hollow profiles and related fittings, of steel",2420,"Fabricación de tubos, tuberias, perfiles huecos  y sus accesorios, de acero"
24.3,Manufacture of other products of first processing of steel,243,Fabricación de otros productos de primera transformación del acero
24.31,Cold drawing of bars,2431,Estirado en frío
24.32,Cold rolling of narrow strip,2432,Laminación en frío
24.33,Cold forming or folding,2433,Producción de perfiles en frío por conformación con plegado
24.34,Cold drawing of wire,2434,Trefilado en frío
24.4,Manufacture of basic precious and other non-ferrous metals,244,Producción de metales preciosos y de otros metales no férreos
24.41,Precious metals production,2441,Producción de metales preciosos
24.42,Aluminium production,2442,Producción de aluminio
24.43,"Lead, zinc and tin production",2443,"Producción de plomo, zinc y estaño"
24.44,Copper production,2444,Producción de cobre
24.45,Other non-ferrous metal production,2445,Producción de otros metales no férreos
24.46,Processing of nuclear fuel,2446,Procesamiento de combustibles nucleares
24.5,Casting of metals,245,Fundición de metales
24.51,Casting of iron,2451,Fundición de hierro
24.52,Casting of steel,2452,Fundición de acero
24.53,Casting of light metals,2453,Fundición de metales ligeros
24.54,Casting of other non-ferrous metals,2454,Fundición de otros metales no férreos
25,"Manufacture of fabricated metal products, except machinery and equipment",25,"Fabricación de productos metálicos, excepto maquinaria y equipo"
25.1,Manufacture of structural metal products,251,Fabricación de elementos metálicos para la construcción
25.11,Manufacture of metal structures and parts of structures,2511,Fabricación de estructuras metálicas y sus componentes
25.12,Manufacture of doors and windows of metal,2512,Fabricación de carpintería metálica
25.2,"Manufacture of tanks, reservoirs and containers of metal",252,"Fabricación de cisternas, grandes depósitos y contenedores de metal"
25.21,Manufacture of central heating radiators and boilers,2521,Fabricación de radiadores y calderas para calefacción central
25.29,"Manufacture of other tanks, reservoirs and containers of metal",2529,"Fabricación de otras cisternas, grandes depósitos y contenedores de metal"
25.3,"Manufacture of steam generators, except central heating hot water boilers",253,"Fabricación de generadores de vapor, excepto calderas para calefacción central"
25.30,"Manufacture of steam generators, except central heating hot water boilers",2530,"Fabricación de generadores de vapor, excepto calderas para calefacción central"
25.4,Manufacture of weapons and ammunition,254,Fabricación de armas y municiones
25.40,Manufacture of weapons and ammunition,2540,Fabricación de armas y municiones
25.5,"Forging, pressing, stamping and roll-forming of metal; powder metallurgy",255,"Forja, estampación y embutición de metales; metalurgia de polvos"
25.50,"Forging, pressing, stamping and roll-forming of metal; powder metallurgy",2550,"Forja, estampación y embutición de metales; metalurgia de polvos"
25.6,Treatment and coating of metals; machining,256,Tratamiento y revestimiento de metales; ingeniería mecánica por cuenta de terceros
25.61,Treatment and coating of metals,2561,Tratamiento y revestimiento de metales
25.62,Machining,2562,Ingeniería mecánica por cuenta de terceros
25.7,"Manufacture of cutlery, tools and general hardware",257,"Fabricación de artículos de cuchillería y cubertería, herramientas y ferretería"
25.71,Manufacture of cutlery,2571,Fabricación de artículos de cuchillería y cubertería
25.72,Manufacture of locks and hinges,2572,Fabricación de cerraduras y herrajes
25.73,Manufacture of tools,2573,Fabricación de herramientas
25.9,Manufacture of other fabricated metal products,259,Fabricación de otros productos metálicos
25.91,Manufacture of steel drums and similar containers,2591,Fabricación de bidones y toneles de hierro o acero
25.92,Manufacture of light metal packaging,2592,Fabricación de envases y embalajes metálicos ligeros
25.93,"Manufacture of wire products, chain and springs",2593,"Fabricación de productos de alambre, cadenas y muelles"
25.94,Manufacture of fasteners and screw machine products,2594,Fabricación de pernos y productos de tornillería
25.99,Manufacture of other fabricated metal products n.e.c.,2599,Fabricación de otros productos metálicos n.c.o.p.
26,"Manufacture of computer, electronic and optical products",26,"Fabricación de productos informáticos, electrónicos y ópticos"
26.1,Manufacture of electronic components and boards,261,Fabricación de componentes electrónicos y circuitos impresos ensamblados
26.11,Manufacture of electronic components,2611,Fabricación de componentes electrónicos
26.12,Manufacture of loaded electronic boards,2612,Fabricación de circuitos impresos ensamblados
26.2,Manufacture of computers and peripheral equipment,262,Fabricación de ordenadores y equipos periféricos
26.20,Manufacture of computers and peripheral equipment,2620,Fabricación de ordenadores y equipos periféricos
26.3,Manufacture of communication equipment,263,Fabricación de equipos de telecomunicaciones
26.30,Manufacture of communication equipment,2630,Fabricación de equipos de telecomunicaciones
26.4,Manufacture of consumer electronics,264,Fabricación de productos electrónicos de consumo
26.40,Manufacture of consumer electronics,2640,Fabricación de productos electrónicos de consumo
26.5,"Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks",265,"Fabricación de instrumentos y aparatos de medida, verificación y navegación; fabricación de relojes"
26.51,"Manufacture of instruments and appliances for measuring, testing and navigation",2651,"Fabricación de instrumentos y aparatos de medida, verificación y navegación"
26.52,Manufacture of watches and clocks,2652,Fabricación de relojes
26.6,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",266,"Fabricación de equipos de radiación, electromédicos y electroterapéuticos"
26.60,"Manufacture of irradiation, electromedical and electrotherapeutic equipment",2660,"Fabricación de equipos de radiación, electromédicos y electroterapéuticos"
26.7,Manufacture of optical instruments and photographic equipment,267,Fabricación de instrumentos de óptica y equipo fotográfico
26.70,Manufacture of optical instruments and photographic equipment,2670,Fabricación de instrumentos de óptica y equipo fotográfico
26.8,Manufacture of magnetic and optical media,268,Fabricación de soportes magnéticos y ópticos
26.80,Manufacture of magnetic and optical media,2680,Fabricación de soportes magnéticos y ópticos
27,Manufacture of electrical equipment,27,Fabricación de material y equipo eléctrico
27.1,"Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus",271,"Fabricación de motores, generadores y transformadores eléctricos, y de aparatos de distribución y control eléctrico"
27.11,"Manufacture of electric motors, generators and transformers",2711,"Fabricación de motores, generadores y transformadores eléctricos"
27.12,Manufacture of electricity distribution and control apparatus,2712,Fabricación de aparatos de distribución y control eléctrico
27.2,Manufacture of batteries and accumulators,272,Fabricación de pilas y acumuladores eléctricos
27.20,Manufacture of batteries and accumulators,2720,Fabricación de pilas y acumuladores eléctricos
