src_code,src_name,dst_code,dst_name
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI06,Environmental Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI07,Experience Industries,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI08,Logistical Services,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI09,Medical Devices,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
EI10,Mobility Technologies,,
