src_code,src_name,dst_code,dst_name
EI09,Medical Devices,CC04,Aparatos domésticos
EI09,Medical Devices,CC05,Automoción
EI09,Medical Devices,CC07,Servicios empresariales
EI09,Medical Devices,CC11,Distribución y comercio electrónico
EI09,Medical Devices,CC13,Productos metálicos finales
EI09,Medical Devices,CC24,Tecnologías de la información e instrumentos analíticos
EI09,Medical Devices,CC24,Tecnologías de la información e instrumentos analíticos
EI09,Medical Devices,CC24,Tecnologías de la información e instrumentos analíticos
EI09,Medical Devices,CC24,Tecnologías de la información e instrumentos analíticos
EI09,Medical Devices,CC24,Tecnologías de la información e instrumentos analíticos
EI09,Medical Devices,CC24,Tecnologías de la información e instrumentos analíticos
EI09,Medical Devices,CC28,Iluminación y equipo eléctrico
EI09,Medical Devices,CC28,Iluminación y equipo eléctrico
EI09,Medical Devices,CC28,Iluminación y equipo eléctrico
EI09,Medical Devices,CC28,Iluminación y equipo eléctrico
EI09,Medical Devices,CC28,Iluminación y equipo eléctrico
EI09,Medical Devices,CC31,Instrumental médico
EI09,Medical Devices,CC31,Instrumental médico
EI09,Medical Devices,CC33,Tecnología metalúrgica
EI09,Medical Devices,CC41,Tecnología de producción y maquinaria pesada
EI09,Medical Devices,CC41,Tecnología de producción y maquinaria pesada
EI09,Medical Devices,CC41,Tecnología de producción y maquinaria pesada
EI09,Medical Devices,CC41,Tecnología de producción y maquinaria pesada
EI09,Medical Devices,CC41,Tecnología de producción y maquinaria pesada
EI09,Medical Devices,CC49,Vulcanizado y combustión de materiales
EI10,Mobility Technologies,CC01,Vehículos aerospaciales y defensa
EI10,Mobility Technologies,CC04,Aparatos domésticos
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC05,Automoción
EI10,Mobility Technologies,CC10,Productos y servicios de construcción
EI10,Mobility Technologies,CC11,Distribución y comercio electrónico
EI10,Mobility Technologies,CC13,Productos metálicos finales
EI10,Mobility Technologies,CC24,Tecnologías de la información e instrumentos analíticos
EI10,Mobility Technologies,CC28,Iluminación y equipo eléctrico
EI10,Mobility Technologies,CC28,Iluminación y equipo eléctrico
EI10,Mobility Technologies,CC28,Iluminación y equipo eléctrico
EI10,Mobility Technologies,CC28,Iluminación y equipo eléctrico
EI10,Mobility Technologies,CC28,Iluminación y equipo eléctrico
EI10,Mobility Technologies,CC33,Tecnología metalúrgica
EI10,Mobility Technologies,CC33,Tecnología metalúrgica
EI10,Mobility Technologies,CC33,Tecnología metalúrgica
EI10,Mobility Technologies,CC33,Tecnología metalúrgica
EI10,Mobility Technologies,CC33,Tecnología metalúrgica
EI10,Mobility Technologies,CC39,Plásticos
EI10,Mobility Technologies,CC39,Plásticos
EI10,Mobility Technologies,CC39,Plásticos
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC41,Tecnología de producción y maquinaria pesada
EI10,Mobility Technologies,CC42,Pequeños productos eléctricos y de entretenimiento
EI10,Mobility Technologies,CC47,Manufactura metálica básica
EI10,Mobility Technologies,CC47,Manufactura metálica básica
