src_code,src_name,dst_code,dst_name
EI04,Creative Industries,5812,Edición de directorios y guias de direcciones postales
EI04,Creative Industries,5814,Edición de revistas
EI04,Creative Industries,5819,Otras actividades editoriales
EI04,Creative Industries,5912,"Actividades de postproducción cinematográfica, de vídeo y de programas de televisión"
EI04,Creative Industries,5915,Actividades de producción cinematográfica y de vídeo
EI04,Creative Industries,5916,Actividades de producción de programas de televisión
EI04,Creative Industries,5917,Actividades de distribución cinematográfica y de vídeo
EI04,Creative Industries,5918,Actividades de distribucción de programas de televisión
EI04,Creative Industries,5920,Actividades de grabación de sonido y edición musical
EI04,Creative Industries,6201,Actividades de programación informática
EI04,Creative Industries,6202,Actividades de consultoría  informática
EI04,Creative Industries,6203,Gestión de recursos informáticos
EI04,Creative Industries,6209,Otros servicios relacionados con las tecnologías de la información y la informática
EI04,Creative Industries,6311,"Proceso de datos, hosting y actividades  relacionadas"
EI04,Creative Industries,6312,Portales web
EI04,Creative Industries,6391,Actividades de las agencias de noticias
EI04,Creative Industries,6399,Otros servicios de información n.c.o.p.
EI04,Creative Industries,6420,Actividades de las sociedades holding
EI04,Creative Industries,7010,Actividades de las sedes centrales
EI04,Creative Industries,7021,Relaciones públicas y comunicación
EI04,Creative Industries,7022,Otras actividades de consultoría de gestión empresarial
EI04,Creative Industries,7111,Servicios técnicos de arquitectura
EI04,Creative Industries,7112,Servicios técnicos de ingeniería y otras actividades relacionadas con el asesoramiento técnico
EI04,Creative Industries,7120,Ensayos y análisis técnicos
EI04,Creative Industries,7311,Agencias de publicidad
EI04,Creative Industries,7312,Servicios de representación de medios de comunicación
EI04,Creative Industries,7320,Estudios de mercado y realización de encuestas de opinión pública
EI04,Creative Industries,7410,Actividades de diseño especializado
EI04,Creative Industries,7430,Actividades de traducción e interpretación
EI04,Creative Industries,7490,"Otras actividades profesionales, científicas y técnicas n.c.o.p."
EI04,Creative Industries,7712,Alquiler de camiones
EI04,Creative Industries,7740,"Arrendamiento de la propiedad intelectual y productos similares, excepto trabajos protegidos por los derechos de autor"
EI04,Creative Industries,7810,Actividades de las agencias de colocación
EI04,Creative Industries,7830,Otra provisión de recursos humanos
EI04,Creative Industries,8110,Servicios integrales a edificios e instalaciones
EI04,Creative Industries,8220,Actividades de los centros de llamadas
EI04,Creative Industries,8230,Organización de convenciones y ferias de muestras
EI04,Creative Industries,9105,Actividades de bibliotecas
EI04,Creative Industries,9106,Actividades de archivos
EI05,Digital Industries,2229,Fabricación de otros productos de plástico
EI05,Digital Industries,2561,Tratamiento y revestimiento de metales
EI05,Digital Industries,2573,Fabricación de herramientas
EI05,Digital Industries,2611,Fabricación de componentes electrónicos
EI05,Digital Industries,2612,Fabricación de circuitos impresos ensamblados
EI05,Digital Industries,2620,Fabricación de ordenadores y equipos periféricos
EI05,Digital Industries,2630,Fabricación de equipos de telecomunicaciones
EI05,Digital Industries,2640,Fabricación de productos electrónicos de consumo
EI05,Digital Industries,2651,"Fabricación de instrumentos y aparatos de medida, verificación y navegación"
EI05,Digital Industries,2652,Fabricación de relojes
EI05,Digital Industries,2670,Fabricación de instrumentos de óptica y equipo fotográfico
EI05,Digital Industries,2680,Fabricación de soportes magnéticos y ópticos
EI05,Digital Industries,2712,Fabricación de aparatos de distribución y control eléctrico
EI05,Digital Industries,2790,Fabricación de otro material y equipo eléctrico
EI05,Digital Industries,2824,Fabricación de herramientas eléctricas manuales
EI05,Digital Industries,2829,Fabricación de otra maquinaria de uso general n.c.o.p.
EI05,Digital Industries,2899,Fabricación de otra maquinaria para usos específicos n.c.o.p.
EI05,Digital Industries,3250,Fabricación de instrumentos y suministros médicos y odontológicos
EI05,Digital Industries,4643,Comercio al por mayor de aparatos electrodomésticos
EI05,Digital Industries,4651,"Comercio al por mayor de ordenadores, equipos periféricos y programas informáticos"
EI05,Digital Industries,4652,Comercio al por mayor de equipos electrónicos y de telecomunicaciones y sus componentes
EI05,Digital Industries,4666,Comercio al por mayor de otra maquinaria y equipo de oficina
EI05,Digital Industries,4669,Comercio al por mayor de otra maquinaria y equipo
EI05,Digital Industries,5811,Edición de libros
EI05,Digital Industries,5821,Edición de videojuegos
EI05,Digital Industries,5829,Edición de otros programas informáticos
EI05,Digital Industries,6120,Telecomunicaciones inalámbricas
EI05,Digital Industries,6130,Telecomunicaciones por satélite
EI05,Digital Industries,6190,Otras actividades de telecomunicaciones
EI05,Digital Industries,6201,Actividades de programación informática
EI05,Digital Industries,6202,Actividades de consultoría  informática
EI05,Digital Industries,6209,Otros servicios relacionados con las tecnologías de la información y la informática
EI05,Digital Industries,7021,Relaciones públicas y comunicación
EI05,Digital Industries,7320,Estudios de mercado y realización de encuestas de opinión pública
EI06,Environmental Industries,0620,Extracción de gas natural
EI06,Environmental Industries,0910,Actividades de apoyo a la extracción de petróleo y gas natural
EI06,Environmental Industries,1621,Fabricación de chapas y tableros de madera
EI06,Environmental Industries,1629,"Fabricación de otros productos de madera; artículos de corcho, cestería y espartería"
EI06,Environmental Industries,1722,"Fabricación de artículos de papel y cartón para uso doméstico, sanitario e higiénico"
EI06,Environmental Industries,2014,Fabricación de otros productos básicos de química orgánica
EI06,Environmental Industries,2015,Fabricación de fertilizantes y compuestos nitrogenados
EI06,Environmental Industries,2016,Fabricación de plásticos en formas primarias
EI06,Environmental Industries,2059,Fabricación de otros productos químicos n.c.o.p.
EI06,Environmental Industries,2229,Fabricación de otros productos de plástico
EI06,Environmental Industries,2349,Fabricación de otros productos cerámicos
EI06,Environmental Industries,2351,Fabricación de cemento
EI06,Environmental Industries,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
EI06,Environmental Industries,2521,Fabricación de radiadores y calderas para calefacción central
EI06,Environmental Industries,2530,"Fabricación de generadores de vapor, excepto calderas para calefacción central"
EI06,Environmental Industries,2599,Fabricación de otros productos metálicos n.c.o.p.
EI06,Environmental Industries,2651,"Fabricación de instrumentos y aparatos de medida, verificación y navegación"
EI06,Environmental Industries,2811,"Fabricación de motores y turbinas, excepto los destinados a aeronaves, vehículos automóviles y ciclomotores"
EI06,Environmental Industries,2829,Fabricación de otra maquinaria de uso general n.c.o.p.
EI06,Environmental Industries,2899,Fabricación de otra maquinaria para usos específicos n.c.o.p.
EI06,Environmental Industries,3512,Transporte de energía eléctrica
EI06,Environmental Industries,3515,Producción de energía hidroeléctrica
EI06,Environmental Industries,3516,Producción de energía eléctrica de origen térmico convencional
EI06,Environmental Industries,3517,Producción de energía eléctrica de origen nuclear
EI06,Environmental Industries,3518,Producción de energía eléctrica de origen eólico
EI06,Environmental Industries,3519,Producción de energía eléctrica de otros tipos
EI06,Environmental Industries,3600,"Captación, depuración y distribución de agua"
EI06,Environmental Industries,3812,Recogida de residuos peligrosos
EI06,Environmental Industries,3822,Tratamiento y eliminación de residuos peligrosos
EI06,Environmental Industries,3831,Separación y clasificación de materiales
EI06,Environmental Industries,3832,Valorización de materiales ya clasificados
EI06,Environmental Industries,4621,"Comercio al por mayor de cereales, tabaco en rama, simientes y alimentos para animales"
EI06,Environmental Industries,4622,Comercio al por mayor de flores y plantas
EI06,Environmental Industries,4950,Transporte por tubería
EI06,Environmental Industries,5222,Actividades anexas al transporte marítimo y por vías navegables interiores
EI06,Environmental Industries,5229,Otras actividades anexas al transporte
EI06,Environmental Industries,7112,Servicios técnicos de ingeniería y otras actividades relacionadas con el asesoramiento técnico
EI06,Environmental Industries,7211,Investigación y desarrollo experimental en biotecnología
EI06,Environmental Industries,7219,Otra investigación y desarrollo experimental en ciencias naturales y técnicas
EI07,Experience Industries,0170,"Caza, captura de animales y servicios relacionados con las mismas"
EI07,Experience Industries,4618,Intermediarios del comercio especializados en la venta de otros productos específicos
EI07,Experience Industries,4642,Comercio al por mayor de prendas de vestir y calzado
EI07,Experience Industries,4649,Comercio al por mayor de otros artículos de uso doméstico
EI07,Experience Industries,4791,Comercio al por menor por correspondencia o Internet
EI07,Experience Industries,4939,Otros tipos de transporte terrestre de pasajeros n.c.o.p.
EI07,Experience Industries,5030,Transporte de pasajeros por vías navegables interiores
EI07,Experience Industries,5040,Transporte de mercancías por vías navegables interiores
EI07,Experience Industries,5222,Actividades anexas al transporte marítimo y por vías navegables interiores
EI07,Experience Industries,5223,Actividades anexas al transporte aéreo
EI07,Experience Industries,5510,Hoteles y alojamientos similares
EI07,Experience Industries,5520,Alojamientos turísticos y otros alojamientos de corta estancia
EI07,Experience Industries,5530,Camping y aparcamientos para caravanas
EI07,Experience Industries,5590,Otros alojamientos
EI07,Experience Industries,5829,Edición de otros programas informáticos
EI07,Experience Industries,6201,Actividades de programación informática
EI07,Experience Industries,6209,Otros servicios relacionados con las tecnologías de la información y la informática
EI07,Experience Industries,6312,Portales web
EI07,Experience Industries,7021,Relaciones públicas y comunicación
EI07,Experience Industries,7022,Otras actividades de consultoría de gestión empresarial
EI07,Experience Industries,7721,Alquiler de artículos de ocio y deportivos
EI07,Experience Industries,7911,Actividades de las agencias de viajes
EI07,Experience Industries,7912,Actividades de los operadores turísticos
EI07,Experience Industries,7990,Otros servicios de reservas y actividades relacionadas con los mismos
EI07,Experience Industries,8230,Organización de convenciones y ferias de muestras
EI07,Experience Industries,9001,Artes escénicas
EI07,Experience Industries,9002,Actividades auxiliares a las artes escénicas
EI07,Experience Industries,9003,Creación artística y literaria
EI07,Experience Industries,9004,Gestión de salas de espectáculos
EI07,Experience Industries,9102,Actividades de museos
EI07,Experience Industries,9103,Gestión de lugares y edificios históricos
EI07,Experience Industries,9104,"Actividades de los jardines botánicos, parques zoológicos y reservas naturales"
EI07,Experience Industries,9200,Actividades de juegos de azar y apuestas
EI07,Experience Industries,9311,Gestión de instalaciones deportivas
EI07,Experience Industries,9312,Actividades de los clubes deportivos
EI07,Experience Industries,9319,Otras actividades deportivas
EI07,Experience Industries,9321,Actividades de los parques de atracciones y los parques temáticos
EI07,Experience Industries,9329,Otras actividades recreativas y de entretenimiento
EI08,Logistical Services,3316,Reparación y mantenimiento aeronáutico y espacial
EI08,Logistical Services,4932,Transporte por taxi
EI08,Logistical Services,4939,Otros tipos de transporte terrestre de pasajeros n.c.o.p.
EI08,Logistical Services,4941,Transporte de mercancías por carretera
EI08,Logistical Services,5110,Transporte aéreo de pasajeros
EI08,Logistical Services,5121,Transporte aéreo de mercancías
EI08,Logistical Services,5122,Transporte espacial
EI08,Logistical Services,5221,Actividades anexas al transporte terrestre
EI08,Logistical Services,5223,Actividades anexas al transporte aéreo
EI08,Logistical Services,5224,Manipulación de mercancías
EI08,Logistical Services,5229,Otras actividades anexas al transporte
EI08,Logistical Services,6130,Telecomunicaciones por satélite
EI09,Medical Devices,2332,"Fabricación de ladrillos, tejas y productos de tierras cocidas para la construcción"
EI09,Medical Devices,2540,Fabricación de armas y municiones
EI09,Medical Devices,2573,Fabricación de herramientas
EI09,Medical Devices,2611,Fabricación de componentes electrónicos
EI09,Medical Devices,2612,Fabricación de circuitos impresos ensamblados
EI09,Medical Devices,2640,Fabricación de productos electrónicos de consumo
EI09,Medical Devices,2651,"Fabricación de instrumentos y aparatos de medida, verificación y navegación"
EI09,Medical Devices,2652,Fabricación de relojes
EI09,Medical Devices,2660,"Fabricación de equipos de radiación, electromédicos y electroterapéuticos"
EI09,Medical Devices,2670,Fabricación de instrumentos de óptica y equipo fotográfico
EI09,Medical Devices,2712,Fabricación de aparatos de distribución y control eléctrico
EI09,Medical Devices,2731,Fabricación de cables de fibra óptica
EI09,Medical Devices,2732,Fabricación de otros hilos y cables electrónicos y eléctricos
EI09,Medical Devices,2733,Fabricación de dispositivos de cableado
EI09,Medical Devices,2751,Fabricación de electrodomésticos
EI09,Medical Devices,2790,Fabricación de otro material y equipo eléctrico
EI09,Medical Devices,2812,Fabricación de equipos de transmisión  hidráulica y neumática
EI09,Medical Devices,2813,Fabricación de otras bombas y compresores
EI09,Medical Devices,2825,Fabricación de maquinaria de ventilación y refrigeración no doméstica
EI09,Medical Devices,2829,Fabricación de otra maquinaria de uso general n.c.o.p.
EI09,Medical Devices,2895,Fabricación de maquinaria para la industria del papel y del cartón
EI09,Medical Devices,2899,Fabricación de otra maquinaria para usos específicos n.c.o.p.
EI09,Medical Devices,3250,Fabricación de instrumentos y suministros médicos y odontológicos
EI09,Medical Devices,4646,Comercio al por mayor de productos farmacéuticos
EI09,Medical Devices,6203,Gestión de recursos informáticos
EI10,Mobility Technologies,2221,"Fabricación de placas, hojas, tubos y perfiles de plástico"
EI10,Mobility Technologies,2229,Fabricación de otros productos de plástico
EI10,Mobility Technologies,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
EI10,Mobility Technologies,2453,Fundición de metales ligeros
EI10,Mobility Technologies,2454,Fundición de otros metales no férreos
EI10,Mobility Technologies,2530,"Fabricación de generadores de vapor, excepto calderas para calefacción central"
EI10,Mobility Technologies,2550,"Forja, estampación y embutición de metales; metalurgia de polvos"
EI10,Mobility Technologies,2561,Tratamiento y revestimiento de metales
EI10,Mobility Technologies,2562,Ingeniería mecánica por cuenta de terceros
EI10,Mobility Technologies,2573,Fabricación de herramientas
EI10,Mobility Technologies,2594,Fabricación de pernos y productos de tornillería
EI10,Mobility Technologies,2599,Fabricación de otros productos metálicos n.c.o.p.
EI10,Mobility Technologies,2611,Fabricación de componentes electrónicos
EI10,Mobility Technologies,2711,"Fabricación de motores, generadores y transformadores eléctricos"
EI10,Mobility Technologies,2712,Fabricación de aparatos de distribución y control eléctrico
EI10,Mobility Technologies,2732,Fabricación de otros hilos y cables electrónicos y eléctricos
EI10,Mobility Technologies,2733,Fabricación de dispositivos de cableado
EI10,Mobility Technologies,2751,Fabricación de electrodomésticos
EI10,Mobility Technologies,2790,Fabricación de otro material y equipo eléctrico
EI10,Mobility Technologies,2811,"Fabricación de motores y turbinas, excepto los destinados a aeronaves, vehículos automóviles y ciclomotores"
EI10,Mobility Technologies,2812,Fabricación de equipos de transmisión  hidráulica y neumática
EI10,Mobility Technologies,2813,Fabricación de otras bombas y compresores
EI10,Mobility Technologies,2815,"Fabricación de cojinetes, engranajes y órganos mecánicos de transmisión"
EI10,Mobility Technologies,2822,Fabricación de maquinaria de elevación y manipulación
EI10,Mobility Technologies,2824,Fabricación de herramientas eléctricas manuales
EI10,Mobility Technologies,2825,Fabricación de maquinaria de ventilación y refrigeración no doméstica
EI10,Mobility Technologies,2829,Fabricación de otra maquinaria de uso general n.c.o.p.
EI10,Mobility Technologies,2830,Fabricación de maquinaria agraria y forestal
EI10,Mobility Technologies,2841,Fabricación de máquinas herramienta para trabajar el metal
EI10,Mobility Technologies,2849,Fabricación de otras máquinas herramienta
EI10,Mobility Technologies,2892,Fabricación de maquinaria para las industrias extractivas y de la construcción
EI10,Mobility Technologies,2894,"Fabricación de maquinaria para las industrias textil, de la confección y del cuero"
EI10,Mobility Technologies,2895,Fabricación de maquinaria para la industria del papel y del cartón
EI10,Mobility Technologies,2896,Fabricación de maquinaria para las industrias del plástico y del caucho
EI10,Mobility Technologies,2899,Fabricación de otra maquinaria para usos específicos n.c.o.p.
EI10,Mobility Technologies,2910,Fabricación de vehículos de motor
EI10,Mobility Technologies,2920,Fabricación de carrocerías para vehículos de motor; fabricación de remolques y semirremolques
EI10,Mobility Technologies,2931,Fabricación de equipos eléctricos y electrónicos para vehículos de motor
EI10,Mobility Technologies,2932,"Fabricación de otros componentes, piezas y accesorios para vehículos de motor"
EI10,Mobility Technologies,3020,Fabricación de locomotoras y material ferroviario
EI10,Mobility Technologies,3030,Construcción aeronáutica y espacial y su maquinaria
EI10,Mobility Technologies,3040,Fabricación de vehículos militares de combate
EI10,Mobility Technologies,3092,Fabricación de bicicletas y de vehículos para personas con discapacidad
EI10,Mobility Technologies,4669,Comercio al por mayor de otra maquinaria y equipo
