src_code,src_name,dst_code,dst_name
LKIS_OTH,Other less knowledge-intensive services,96,Other personal service activities
LKIS_OTH,Other less knowledge-intensive services,97,Activities of households as employers of domestic personnel
LKIS_OTH,Other less knowledge-intensive services,98,Undifferentiated goods- and services-producing activities of private households for own use
LKIS_OTH,Other less knowledge-intensive services,99,Activities of extraterritorial organisations and bodies
MA_HT,High technology manufacturing,21,Manufacture of basic pharmaceutical products and pharmaceutical preparations
MA_HT,High technology manufacturing,26,"Manufacture of computer, electronic and optical products"
MA_HT,High technology manufacturing,30.3,Manufacture of air and spacecraft and related machinery
MA_LT,Low technology manufacturing,10,Manufacture of food products
MA_LT,Low technology manufacturing,11,Manufacture of beverages
MA_LT,Low technology manufacturing,12,Manufacture of tobacco products
MA_LT,Low technology manufacturing,13,Manufacture of textiles
MA_LT,Low technology manufacturing,14,Manufacture of wearing apparel
MA_LT,Low technology manufacturing,15,Manufacture of leather and related products
MA_LT,Low technology manufacturing,16,"Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
MA_LT,Low technology manufacturing,17,Manufacture of paper and paper products
MA_LT,Low technology manufacturing,18.1,Printing and service activities related to printing
MA_LT,Low technology manufacturing,31,Manufacture of furniture
MA_LT,Low technology manufacturing,32.1,"Manufacture of jewellery, bijouterie and related articles"
MA_LT,Low technology manufacturing,32.2,Manufacture of musical instruments
MA_LT,Low technology manufacturing,32.3,Manufacture of sports goods
MA_LT,Low technology manufacturing,32.4,Manufacture of games and toys
MA_LT,Low technology manufacturing,32.9,Manufacturing n.e.c.
MA_MHT,Medium-high technology manufacturing,20,Manufacture of chemicals and chemical products
MA_MHT,Medium-high technology manufacturing,25.4,Manufacture of weapons and ammunition
MA_MHT,Medium-high technology manufacturing,27,Manufacture of electrical equipment
MA_MHT,Medium-high technology manufacturing,28,Manufacture of machinery and equipment n.e.c.
MA_MHT,Medium-high technology manufacturing,29,"Manufacture of motor vehicles, trailers and semi-trailers"
MA_MHT,Medium-high technology manufacturing,30.2,Manufacture of railway locomotives and rolling stock
MA_MHT,Medium-high technology manufacturing,30.4,Manufacture of military fighting vehicles
MA_MHT,Medium-high technology manufacturing,30.9,Manufacture of transport equipment n.e.c.
MA_MHT,Medium-high technology manufacturing,32.5,Manufacture of medical and dental instruments and supplies
MA_MLT,Medium-low technology manufacturing,18.2,Reproduction of recorded media
MA_MLT,Medium-low technology manufacturing,19,Manufacture of coke and refined petroleum products
MA_MLT,Medium-low technology manufacturing,22,Manufacture of rubber and plastic products
MA_MLT,Medium-low technology manufacturing,23,Manufacture of other non-metallic mineral products
MA_MLT,Medium-low technology manufacturing,24,Manufacture of basic metals
MA_MLT,Medium-low technology manufacturing,25.1,Manufacture of structural metal products
MA_MLT,Medium-low technology manufacturing,25.2,"Manufacture of tanks, reservoirs and containers of metal"
MA_MLT,Medium-low technology manufacturing,25.3,"Manufacture of steam generators, except central heating hot water boilers"
MA_MLT,Medium-low technology manufacturing,25.5,"Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
MA_MLT,Medium-low technology manufacturing,25.6,Treatment and coating of metals; machining
MA_MLT,Medium-low technology manufacturing,25.7,"Manufacture of cutlery, tools and general hardware"
MA_MLT,Medium-low technology manufacturing,25.9,Manufacture of other fabricated metal products
MA_MLT,Medium-low technology manufacturing,30.1,Building of ships and boats
MA_MLT,Medium-low technology manufacturing,33,Repair and installation of machinery and equipment
